SILVESTRIS PAOLO ;5442;NC;45;LO;040701;000000;0018908;m
GARIONI ROBERTO ;5579;NC;45;LO;070701;000000;0018909;m
NACAR SAMET ;5452;NC;45;LO;100301;000000;0018910;m
PINCIROLI SARA ;5514;NC;45;LO;060500;000000;0018911;f
VEZZINI SARA ;5352;NC;45;LO;010303;000000;0018912;f
SINGH SIMRANJIT ;5682;NC;45;LO;240500;000000;0018913;m
RUOCCO DAVIDE ;5033;NC;45;MB;280203;000000;0018914;m
CRIPPA LORENZO ;5412;NC;45;CO;090803;000000;0018915;m
MILAZZO AURORA ;5092;NC;45;MB;090803;000000;0018916;f
SPADARO ACHILLE GIAN ;5371;NC;45;MB;140303;000000;0018917;m
BETTINELLI FILIPPO ;5837;NC;45;LO;300798;000000;0018918;m
COLOMBO ALEX ;5600;NC;45;LO;300900;000000;0018919;m
CRIVELLARI MARCO ;5669;NC;45;LO;160500;000000;0018920;m
DEPIETRI ANNA MARIA ;5033;NC;45;LO;110101;000000;0018921;f
FOTI FRANCESCA ;5454;NC;45;LO;270700;000000;0018922;f
GIVRALLI JACOPO ;5628;NC;45;LO;100199;000000;0018923;m
LOMBARDO SIMONE ;5335;NC;45;LO;031101;000000;0018924;m
MAGLI LUCA ;5397;NC;45;LO;121200;000000;0018925;m
MARTONE LUANA ;5390;NC;45;LO;210200;000000;0018926;f
MUSTICA GIORGIO ;5743;NC;45;LO;270798;000000;0018927;m
PIETRI ALESSANDRO ;5390;NC;45;LO;170301;000000;0018928;m
PIUBELLO MANUEL ;5065;NC;45;LO;290401;000000;0018929;m
RIBONI STEFANO ;5265;NC;45;LO;281001;000000;0018930;m
VIRLAN DANIELA ;5335;NC;45;LO;150301;000000;0018931;f
ZUNCHEDDU DANIELE ;5033;NC;45;LO;270501;000000;0018932;m
GAMBA FRANCESCO ;5409;NC;45;CR;090903;000000;0018933;m
MANONI ELISABETTA ;5318;NC;45;SO;180603;000000;0018934;f
BORGNETTI FABRIZIO ;5739;NC;45;BS;111199;000000;0018935;m
FARINA LUCA ;5971;NC;45;CR;111199;000000;0018936;m
FRANCESCHINI MARCO ;5590;NC;45;BS;111100;000000;0018937;m
GRIMALDI ISABELLE ;5121;NC;45;MI;111103;000000;0018938;f
VASHISHT SHAAN ;5279;NC;45;MI;111103;000000;0018939;m
MOZZI GIOVANNI ;5033;NC;45;MI;111103;000000;0018940;m
BIANCHI REBECCA ;5599;NC;45;CO;111101;000000;0018941;f
CLERICI DIEGO ;5680;3N;45;CO;181202;000000;0018942;m
MALCANGI MARIO ;5696;NC;45;MI;310800;2836268;0018943;m
MERONI MATTIA ;5966;NC;45;CO;270504;000000;0018944;m
MONTICELLI PIETRO ;5487;NC;45;CO;270900;000000;0018945;m
PARISIO ANDREA ;5763;NC;45;CO;281299;000000;0018946;m
PINCIROLI NICOLO' ;6197;NC;45;CO;171297;000000;0018947;m
PRETE ALESSANDRO ;5922;2N;45;CO;201199;000000;0018948;m
PRIVITERA RICCARDO ;5908;NC;45;CO;111195;000000;0018949;m
REZZOLI CHISTIAN ;5199;NC;45;CO;060699;000000;0018950;m
ROSSI FILIPPO ;5706;NC;45;MI;290508;0000000;0018951;m
ROSSI FILIPPO ;-4807;NC;45;MI;290508;0000000;0018951;m
SANTI ELENA ;5610;NC;45;CO;280402;000000;0018952;f
SORRENTINO MATTEO ;5523;NC;45;CO;210399;000000;0018953;m
BONI ANGELO MARIO ;5248;NC;45;MI;221204;000000;0018954;m
SQUILLACIOTTI JANFRANCO ;5182;NC;45;MI;111101;000000;0018955;m
GIL CHRISTIAN ;6209;NC;45;MI;111102;000000;0018956;m
MORASCHI PIERGIORGIO ;5389;NC;45;MI;111101;000000;0018957;m
FIOCCHI FILIPPO ;5935;NC;45;MI;111101;000000;0018958;m
DE DEVITIS TOMMASO ;5627;NC;45;MI;111101;000000;0018959;m
CHIESA VALENTINA ;5154;NC;45;MI;111101;000000;0018960;f
CURRENTI GIONATAN ;5208;NC;45;MI;111101;000000;0018961;m
CAIRATI LEONARDO ;5512;NC;45;MI;111101;000000;0018962;m
GHITTONI CESARE ;5033;NC;45;MI;111101;000000;0018963;m
REGAZZONI EMILIO ;5115;NC;45;MI;111101;000000;0018964;m
FEDRIGHIN CARLOTTA ;5479;NC;45;MI;111101;000000;0018965;f
CATTANI TOMMASO ;5705;NC;45;MI;111101;000000;0018966;m
BATTAGLIA FILIPPO ;5358;NC;45;MI;111101;000000;0018967;m
MALTAGLIATI VITTORIO ;5033;NC;45;MI;111197;000000;0018968;m
NATALI CAROLA ;5271;NC;45;MI;111197;000000;0018969;f
TRUFFELLI ELIA ;5497;NC;45;MI;111197;000000;0018970;m
SEVERINO FRANCESCA ;5495;NC;45;MI;111197;000000;0018971;f
FIORI MARTA ;5368;NC;45;MI;111197;000000;0018972;f
MILANESI CLAUDIO ;5512;NC;45;MI;111197;000000;0018973;m
MAGNONI EMMA ;5402;NC;45;MI;111199;000000;0018974;f
FUSCO ;5819;NC;45;MI;111197;000000;0018975;m
RAVA ALBERTO ;5033;NC;45;MI;111197;000000;0018976;m
GHILARDI VIRGILIO ;5491;NC;45;MI;111197;000000;0018977;m
GIL DANIEL ;5226;NC;45;MI;111197;000000;0018978;m
RIGAT MATTEO ;5547;NC;45;MI;111197;000000;0018979;m
TAVERNA GIANMARCO ;5323;NC;45;MI;111197;000000;0018980;m
CIAPPONI GABRIELE ;5396;NC;45;MI;111197;000000;0018981;m
FRANZELLI RICCARDO ;5278;NC;45;LO;111101;000000;0018982;m
SALAMINA DARIO ;5349;NC;45;LO;111101;000000;0018983;m
SBARUFFATI ANNA ;5132;NC;45;LO;111199;000000;0018984;f
BALDUZZI ROBERTO ;5033;NC;45;PV;070103;000000;0018985;m
BONOMI STEFANO ;5429;NC;45;PV;030602;000000;0018986;m
MAURER ENEA ;5620;NC;45;PV;191198;000000;0018987;m
MAURER GIULIO ;5266;NC;45;PV;070403;000000;0018988;m
OLIVIERI GABRIELE ;5792;NC;45;MI;080402;000000;0018989;m
RICCARDI ALESSANDRO ;5177;2N;45;PV;070702;000000;0018990;m
RISCALZATI FRANCESCO ;5700;NC;45;PV;090103;000000;0018991;m
SACCHI CRISTIANO ;5911;NC;45;PV;070498;000000;0018992;m
VERCESI TOMMASO ;5395;NC;45;PV;080802;000000;0018993;m
LEONE ALFONSO ;5299;NC;45;PV;101002;000000;0018994;m
LUCCHETTI FABIO ;5285;NC;45;MI;250900;000000;0018995;m
LUCCHETTI VALENTINA ;5176;NC;45;BG;120597;000000;0018996;f
MINOLFI SIMONE ;5576;NC;45;BG;090301;000000;0018997;m
VALTEMARA MATTIA ANGELO ;5932;1N;45;MI;220205;000000;0018998;m
BORGHI DARIO ;5950;2N;45;BI;100700;000000;0018999;m
BARALDI MATTEO ;5740;NC;45;VB;051200;000000;0019000;m
FERRERO ELISABETTA ;5319;NC;45;NO;111195;000000;0019001;f
PACITTI MARTINA ;5626;NC;45;NO;111195;000000;0019002;f
PIRALLI GIULIA ;5033;NC;45;NO;111195;000000;0019003;f
CORONA SIMONE ;5609;NC;45;PV;111195;000000;0019004;m
PROVERA ALESSANDRO ;5971;NC;45;PV;111195;000000;0019005;m
SCAVINI FRANCESCO ;5383;NC;45;PV;111195;000000;0019006;m
BOSISIO MATTIA ;5568;NC;45;MB;100101;000000;0019007;m
GIORGETTI DAVIDE ;5033;NC;45;BG;111196;000000;0019008;m
BONISSO ISMAEL ;5780;NC;45;BG;111100;000000;0019009;m
CARLESSI MARCO ;5530;NC;45;BG;111100;000000;0019010;m
CARLESSI MATTEO ;5656;NC;45;BG;010498;000000;0019011;m
COLLEONI GIORGIO ;5256;NC;45;BG;111105;000000;0019012;m
DOGRA TANVI ;5440;NC;45;BG;150901;000000;0019013;f
GOISIS DIEGO ;5246;NC;45;BG;111100;000000;0019014;m
LIBERTELLA MICAEL ;5524;NC;45;BG;111199;000000;0019015;m
PASSERA LORENZO ;6212;NC;45;BG;111197;000000;0019016;m
MARRA LORENZO ;5509;NC;45;BG;111102;000000;0019017;m
MBENGUE FALILOU ;5631;NC;45;BG;111199;000000;0019018;m
PAGANI TOMMASO ;5643;NC;45;BG;111101;000000;0019019;m
ROMANELLI CRISTIAN ;5409;NC;45;BG;111101;000000;0019020;m
SANTINI ANDREA ;5663;NC;45;BG;111102;000000;0019021;m
MUSMECI ALESSANDRO ;5109;NC;45;MI;111100;000000;0019022;m
SBARBADA NICHOLAS ;5640;NC;45;MI;050401;000000;0019023;m
PROSPERO MARCO ;5552;NC;45;MI;080100;000000;0019024;m
SPREAFICO LORENZO ;5460;NC;45;MI;010996;000000;0019025;m
FRACASSI ROBERTA ;5568;NC;45;MI;060500;2815490;0019026;f
MOLENTINO LORENZO ;5388;NC;45;MI;100401;000000;0019027;m
AQUARI CHIARA ;5411;NC;45;MI;181099;000000;0019028;f
DE CHIARA MARTA ;5568;NC;45;MI;090101;000000;0019029;f
FORGIONE FEDERICO ;5250;NC;45;MI;151297;000000;0019030;m
FORGIONE FABIO ;5010;NC;45;MI;010699;000000;0019031;m
PUSTERLA MARTINO ;5001;NC;45;MI;040805;000000;0019032;m
PALAZZO GIOVANNI MARIA ;5315;NC;45;MI;040903;0000000;0019033;m
MARCELLINO STEFANO PIETRO ;5443;NC;45;MI;100704;000000;0019034;m
CHIROLLI ALESSANDRO ;5033;NC;45;MI;081100;000000;0019035;m
LARGO LIDIA ;5104;NC;45;MI;310503;000000;0019036;f
PEDOL SOFIA ;5208;NC;45;MI;090603;000000;0019037;f
MUNAFO' BENEDETTA ;5141;NC;45;MI;201103;000000;0019038;f
GOLA GIOVANNI ;5447;NC;45;MI;270504;000000;0019039;m
MANDELLI MATILDE ;5100;NC;45;MI;180903;000000;0019040;f
KALINIC ELEONORA ;5283;NC;45;MI;020603;000000;0019041;f
VADNJAL FERRARES CESAR ;5001;NC;45;MI;250403;000000;0019042;m
CASARETO CLARA ;5199;NC;45;MI;130903;000000;0019043;f
OGNIBENE ANNA ;5133;NC;45;MI;030600;000000;0019044;f
CARNIOL ALESSANDRO ;5483;NC;45;MI;170800;000000;0019045;m
DELLA VALLE LUDOVICA ;5262;NC;45;MI;081000;000000;0019046;f
MALAMAN JACOPO ;5596;NC;45;MI;260299;000000;0019047;m
CORONA MATTEO ;5371;NC;45;MI;211299;000000;0019048;m
REGANATI LUCA ;5351;NC;45;MI;281100;000000;0019049;m
LUNGHI DANIELE ;5278;NC;45;MI;080906;000000;0019050;m
SIRTOLI FRANCESCO ;5444;NC;45;MI;151100;000000;0019051;m
MERONI EDWARD ;5429;NC;45;MI;180200;000000;0019052;m
CECCHINELLI ALESSANDRO ;5618;NC;45;BG;190302;000000;0019053;m
MONTINI PIERFULVIO ;5288;NC;45;BS;090901;000000;0019054;m
MASCHERONI DIEGO ;5307;NC;45;MI;190402;000000;0019055;m
PICCOLO LORENZO ;5379;NC;45;MI;160102;000000;0019056;m
SERRA FRANCESCA ;5001;NC;45;MI;171102;000000;0019057;f
MARANGONI ANDREA ;5547;NC;45;MI;310801;000000;0019058;m
CATACCHIO MATTEO ;5355;NC;45;MI;100701;000000;0019059;m
MIRRI MATTIA ;5467;NC;45;MI;060201;000000;0019060;m
VITALE ELISA ;5130;NC;45;MI;181001;000000;0019061;f
PEPPOLONI VITTORIA ;5716;NC;45;MI;291101;000000;0019062;f
FERRANTE REBECCA ;5442;NC;45;MI;150201;000000;0019063;f
PELLECCHIA FABIANA ;5001;NC;45;MI;240401;000000;0019064;f
PREOSTO PAOLO ;5589;NC;45;MI;260801;000000;0019065;m
AVENTINO ALESSANDRA ;5147;NC;45;MI;201103;000000;0019066;f
BERETTA DANIEL ;5024;NC;45;MI;201104;000000;0019067;m
MAZZOLA ANDREA ;5336;NC;45;BG;270303;000000;0019068;m
CAMPUS DAMIANO ;5001;NC;45;MI;260501;000000;0019069;m
RAGHEB MARCO ;5435;NC;45;MI;040701;000000;0019070;m
HANNA SARA ;5350;NC;45;MI;230801;000000;0019071;f
LEALI EDOARDO ;5777;NC;45;BS;070202;000000;0019072;m
ARCANGELI LUCA ;5232;NC;45;BS;111102;000000;0019073;m
RICCIOTTI JACOPO ;5338;NC;45;BS;111100;000000;0019074;m
BERTELLI MATTEO ;5210;NC;45;BS;240802;000000;0019075;m
MUSESTI DALIA ;5168;NC;45;BS;111100;000000;0019076;f
MUSESTI ;5000;NC;45;BS;221002;000000;0019077;m
SCIACCA DANIELE ;5406;NC;45;BS;230903;000000;0019078;m
SCIACCA SIMONE ;5243;NC;45;BS;200105;000000;0019079;m
GALLO ELIA ;5433;NC;45;MB;110203;000000;0019080;m
INTROZZI TOMMASO ;5589;NC;45;MB;230103;000000;0019081;m
CAPPELLI SAMUELE ;5395;NC;45;MB;080202;000000;0019082;m
***************************** ;5000;NC;45;MI;130502;000000;0019083;m
ORLANDELLA LEA ;5121;NC;45;MI;010401;000000;0019084;f
ROGOZIN FRANCESCO ;5461;NC;45;MI;060903;000000;0019085;m
VIALE GUGLIELMO ;5568;2N;45;BS;160502;000000;0019086;m
BENAZZI GIACOMO ;5001;NC;45;BS;151102;000000;0019087;m
AUGENTHALER ELIAS ;5328;NC;45;BS;080102;000000;0019088;m
SCUDELLARI ELIA ;5051;NC;45;BS;200102;000000;0019089;m
BERTOLOTTI MARTINO ;5232;NC;45;BS;250502;000000;0019090;m
GIANNINI ALESSIA ;5477;NC;45;BS;030303;000000;0019091;f
RAGGI PAOLO ;5308;NC;45;BS;191103;000000;0019092;m
RONCHI LORENZO ;5126;NC;45;BS;030903;000000;0019093;m
PEDROTTI SOFIA ;5001;NC;45;BS;130403;000000;0019094;f
STRIPPARO LUCA ;5480;NC;45;MI;080503;000000;0019095;m
ZZZZZZZZZ ;5000;NC;45;MI;101204;000000;0019096;m
SGAMBETTERA MARIATERESA ;5122;NC;45;MI;290603;000000;0019097;f
SGAMBETTERA GAIA ;5001;NC;45;MI;150403;000000;0019098;f
SGAMBETTERA ALESSIO ;5000;NC;45;MI;221105;000000;0019099;m
SGAMBETTERA ALESSIO ;4905;NC;45;MI;221105;000000;0019099;m
STORCHI GIULIA ;5254;NC;45;MI;220601;000000;0019100;f
TORTI  NICOLA ;5001;NC;45;MI;130701;000000;0019101;m
VENTIMIGLIA GIULIA ;5505;NC;45;MI;030502;000000;0019102;f
SANCILIO GIORGIA ;5580;NC;45;MI;010602;000000;0019103;f
STRADA NICOLO' ;5001;NC;45;MI;100101;000000;0019104;m
CAPORIZZI ANDREA ;5001;NC;45;MI;301102;000000;0019105;m
MARTINAZZOLI AURORA ;5019;NC;45;MI;180202;000000;0019106;f
BIGA  SIMONE ;5345;NC;45;MI;181201;000000;0019107;m
CARLI FEDERICO ;6075;1N;45;MI;130601;000000;0019108;m
BICCIRE' EUGENIO ;5609;NC;45;MI;031203;000000;0019109;m
MAGGIONI GABRIELE ;5592;NC;45;MB;101204;2816755;0019110;m
SCOTTI CAMUZZI AGOSTINO ;5715;NC;45;MI;070201;000000;0019111;m
FANARI PASANG ;5399;NC;45;MI;070900;000000;0019112;m
RONCO EDOARDO ;5502;NC;45;MB;121200;000000;0019113;m
CANCELLARA LORENZO ;5528;NC;45;MB;030400;000000;0019114;m
NEGRI MICHELE ;5001;NC;45;MB;111198;000000;0019115;m
MESINA VADIM ;5060;NC;45;BS;040300;000000;0019116;m
ANTON ALESSANDRO ;5886;NC;45;LO;280698;000000;0019117;m
MAPELLI DAVIDE ;5986;2N;45;MI;160499;000000;0019118;m
CALEFFI MATTEO ;5275;NC;45;MI;111198;000000;0019119;m
LOCATELLI FILIPPO# ;5709;NC;45;BS;030500;000000;0019120;m
PIVA PIETRO ;5000;NC;45;BS;300800;000000;0019121;m
PIVA BATTISTA ;5000;NC;45;BS;300800;000000;0019122;m
ESPOSITO ANDREA# ;5064;3N;45;MI;010110;000000;0019123;m
ZZZZZZZZZZZZZZZZ ;5586;NC;45;MI;310500;000000;0019124;m
BALCONI ANGELO ;5381;NC;45;MI;171199;000000;0019125;m
GRIGORAS ANDREI ;5551;NC;45;MI;180698;000000;0019126;m
MEZZALIRA ALESSANDRO ;5353;NC;45;MI;230100;000000;0019127;m
VIGANO' ELEONORA ;5068;NC;45;MI;111198;000000;0019128;f
DEDE' LORENZO ;5001;NC;45;MI;111198;000000;0019129;m
CHIRICO LEONARDO ;5352;NC;45;MI;111198;000000;0019130;m
SAVINO MARCO ;5001;NC;45;MI;030399;000000;0019131;m
VERGANI LUCA ;5002;NC;45;MI;111100;000000;0019132;m
VILLA GIULIO ;5240;NC;45;MI;130899;000000;0019133;m
AMATO SIMONE ;5160;NC;45;MI;150699;000000;0019134;m
MANZOTTI LUCA ;5323;NC;45;MI;270499;000000;0019135;m
MARCONI STEFANO ;5886;NC;45;MI;110598;000000;0019136;m
TOMINI ALESSANDRO ;5364;NC;45;MI;270499;000000;0019137;m
FUMAGALLI TOMAS ;5307;NC;45;MI;060998;000000;0019138;m
PARASHIV FLORIAN ;5757;NC;45;MI;111198;000000;0019139;m
PIRO MATTEO ;5441;NC;45;MI;270899;000000;0019140;m
ANDREANI GABRIELE ;5493;NC;45;BS;090698;000000;0019141;m
ROLLA GIOVANNI ;5272;NC;45;BS;260698;000000;0019142;m
ZANETTI ELEONORA ;5001;NC;45;BS;111198;000000;0019143;f
SARTORELLI MARCO ;5184;NC;45;BS;050498;000000;0019144;m
LIN YUXU ;5706;NC;45;MI;311200;000000;0019145;m
BEKER LEONARD ;5716;NC;45;MI;111198;000000;0019146;m
CARINI SIMONE ;5128;NC;45;BS;231297;000000;0019147;m
BRAMBILLA EUGENIO ;5797;NC;45;MI;060796;000000;0019148;m
NANNICINI TOMMASO ;5300;NC;45;MI;161097;000000;0019149;m
BOZHKOV BOGOMIL ;5935;NC;45;MI;111195;000000;0019150;m
DAL CORTIVO GABRIELE ;5925;NC;45;MI;220596;000000;0019151;m
MARCHESI GABRIELE ;5444;NC;45;MI;291296;000000;0019152;m
GERLA TOMMASO ;5001;NC;45;MI;071204;000000;0019153;m
MAZZUCCHI VALERIO ;5151;NC;45;MI;111100;000000;0019154;m
BAGNOLI DARIO ;5222;NC;45;MI;230402;000000;0019155;m
ZANAGLIO ANDREA ;5628;NC;45;MI;051200;000000;0019156;m
STELLA ALTEA ;5395;NC;45;MI;111199;000000;0019157;f
MADDALON JACOPO ;5248;NC;45;MI;111105;000000;0019158;m
ALBANO LORENZO ;5498;NC;45;MI;111101;000000;0019159;m
CAMPANELLO GABRIELE ;5556;NC;45;MI;111103;000000;0019160;m
CAPUANO MATTIA ;5810;3N;45;MI;130999;000000;0019161;m
DI LEO ALESSIA ;-1;NC;45;MI;271110;0000000;0019162;f
DI LEO ALESSIA ;-4411;NC;45;MI;271110;0000000;0019162;f
FERLONI GIORGIO ;5494;NC;45;MI;111103;000000;0019163;m
GRECO DAVIDE ;5427;NC;45;MI;111103;000000;0019164;m
GUIDI SALVATORE ;5394;NC;45;MI;220200;000000;0019165;m
IULIANELLI SOFIA ;5647;NC;45;MI;111102;000000;0019166;f
LECCARDI LARA ;5509;NC;45;MI;111102;000000;0019167;f
LEPORE LUCA ;5334;NC;45;MI;130703;000000;0019168;m
LOSI PAOLO ;5264;2N;45;MI;111103;000000;0019169;m
MADDALON TOMMASO ;5317;NC;45;MI;111102;000000;0019170;m
MISURI ETTORE ;5001;NC;45;MI;111101;000000;0019171;m
FALLARA DANIELE ;5605;NC;45;MI;200202;000000;0019172;m
PRIMI MIRTILLA ;5001;NC;45;MI;111102;000000;0019173;f
FRANZA CAMILLA ;5157;NC;0;MI;290408;0000000;0019174;f
VACCANI CRISTIAN ;5507;NC;45;MI;020603;000000;0019175;m
VECCHIATI ALBERTO ;5666;NC;45;MI;111199;000000;0019176;m
MAZZUCCHI LUCA ;5489;NC;45;MI;111198;000000;0019177;m
PASQUADIBISCEGLIE SA ;5329;NC;45;MI;111104;000000;0019178;m
DI LEO GIORGIA ;5305;NC;45;MI;111199;000000;0019179;m
AIROLI ROBERTA ;5619;NC;45;MI;060500;000000;0019180;f
CARNELUTTI MARCO ;5421;NC;45;MI;310301;000000;0019181;m
GALLANTI LEONARDO ;5221;NC;45;MI;120205;000000;0019182;m
BARAGGIONI FEDERICO ;5661;NC;45;MB;010899;000000;0019183;m
GUARNACCIA ANGELO ;5042;NC;45;MB;111196;000000;0019184;m
LODATO LAMBERTO ;5356;NC;45;MB;111196;000000;0019185;m
RE BEATRICE ;5384;NC;45;MB;040800;000000;0019186;f
SCOTTI ZELIA ;5382;NC;45;MB;130500;000000;0019187;f
OSMENI LORENZO ;5268;NC;45;MI;051103;000000;0019188;m
MARSEGUERRA GIORGIO ;5502;NC;45;MI;071003;000000;0019189;m
CAPRIONI ALBERTO ;5569;NC;45;MI;050505;000000;0019190;m
BATTAGLIESE ANDREA ;5187;NC;45;MI;121100;000000;0019191;m
CODINO LORENZO ;5500;NC;45;MI;020601;000000;0019192;m
PASINI NICOLO' ;6382;CM;45;MI;221296;2809600;0019193;m
SEWDANEE VEEMAL ;5467;NC;45;MI;050604;2856633;0019194;m
ILYAS ZADI ;4999;NC;45;MI;111196;000000;0019195;m
CALDERARO FABIO ;5214;NC;45;MI;111196;000000;0019196;m
SARTINI DAVIDE ;5278;NC;45;MI;111103;000000;0019197;m
INVERNIZZI PIETRO ;5635;NC;45;LO;100499;000000;0019198;m
TERZAGHI IGOR ;5581;NC;45;LO;020199;000000;0019199;m
LINCASTRI GIOVANNI ;5495;NC;45;LO;111199;000000;0019200;m
ROSELLI DAVIDE ;5476;NC;45;LO;101298;000000;0019201;m
RANCATI ALESSANDRO ;5341;NC;45;LO;021204;000000;0019202;m
MASSONI LUCA ;5001;NC;45;MI;111102;000000;0019203;m
TOGNON DAVIDE ;5663;NC;45;MI;310598;000000;0019204;m
MASSONI ANDREA ;5235;NC;45;MI;010404;0000000;0019205;m
PIZZUTI NICOLO' ;5000;NC;45;MI;130400;000000;0019206;m
POZZO CARLO ENRICO GIOVANNI BATTISTA ;5255;NC;45;MI;240300;000000;0019207;m
MILANI PIERFRANCESCO ;5087;NC;45;MI;220502;000000;0019208;m
DE MARCHIS CATERINA ;5070;NC;45;MI;151001;000000;0019209;f
PISATI FILIPPO MARCO ;5521;NC;45;MI;240402;000000;0019210;m
PREVIDI LUCA ;5256;NC;45;MI;190202;000000;0019211;m
GRAZIOLI GABRIELE ;5498;NC;45;MI;251002;000000;0019212;m
FEDERICI LUDOVICO ;5491;NC;45;MI;271202;000000;0019213;m
FERRERO FLAVIA ;5093;NC;45;MI;260303;000000;0019214;f
ZATTONI ALESSANDRO ;5001;NC;45;MI;300901;000000;0019215;m
GUIDA ADA ;5227;NC;45;MI;120503;000000;0019216;f
CROUCH FILIPPO ;5393;NC;45;MI;040600;000000;0019217;m
MARZOLA DAVIDE ;5180;NC;45;MI;121103;000000;0019218;m
SETTI CARRARO ALICE ;5386;NC;45;MI;050403;000000;0019219;f
PAPARELLE DARIO ;5013;NC;45;MI;181203;000000;0019220;m
OLEA ANDREA ;5426;NC;45;MI;160902;000000;0019221;m
LODRINI MARCO ;5282;NC;45;MI;101203;000000;0019222;m
MAGGIOLO ELEONORA ;5258;NC;45;MI;080703;000000;0019223;f
DRAGONI VALENTINA ;5464;NC;45;MI;041203;000000;0019224;f
GULISANO FRANCESCO EMANUE ;5163;NC;45;MI;290603;000000;0019225;m
BARBABIANCA RICCARDO ;5038;NC;45;MI;101104;000000;0019226;m
PARPAIOLA FEDERICO ;5429;NC;45;MI;020204;000000;0019227;m
BULATH FILIPPO ;5115;NC;45;MI;130603;000000;0019228;m
BERTON RICCARDO ;5333;NC;45;MI;080798;000000;0019229;m
TOJA GIULIANO ;5538;NC;45;MI;150498;000000;0019230;m
TOJA GIORGIO ;5516;NC;45;MI;281099;000000;0019231;m
DI BATTISTA LORENZO ;5307;NC;45;MI;290702;000000;0019232;m
RIGUTTO LUCA ;5001;NC;45;MI;131203;000000;0019233;m
BALZANI LUCREZIA ;5001;NC;45;MI;140103;000000;0019234;f
LISATO MARCO ;5299;NC;45;MI;150202;000000;0019235;m
ROSSI FEDERICA MARIA ;5092;NC;45;MI;260802;000000;0019236;f
MONTALBETTI FRANCESCO ;5611;NC;45;MI;290902;000000;0019237;m
PEZZANO ANTONINA ;5372;NC;45;MI;210702;000000;0019238;f
D'AVINO DANIELA ;5214;NC;45;MI;100203;000000;0019239;f
FRATTI GIORGIO ;5309;NC;45;MI;290798;000000;0019240;m
MOSNEAGU RADU ;5001;NC;45;MI;060998;000000;0019241;m
GERASIMOVA ANASTASIA ;5622;NC;45;MI;181100;000000;0019242;f
PIOLINI DAVIDE ;5482;NC;45;MI;080302;000000;0019243;m
FOSSATI ANDREA ;5611;NC;45;MI;111006;0000000;0019244;m
SINA GIULIA ;5088;NC;45;MI;130703;000000;0019245;f
BERTUCCI MARTINA ;5565;NC;45;MI;201201;000000;0019246;f
MEULI ELENA ;5042;NC;45;MI;031002;000000;0019247;f
BORTOLOZZI ANDREA ;5001;NC;45;MI;060905;000000;0019248;m
GIOIA ENRICO ;5956;NC;45;MI;201099;000000;0019249;m
BRESSI FRANCESCO ;5477;NC;45;MI;150999;000000;0019250;m
DI BARI AMALIA SOFIA ;5215;NC;45;MI;200304;000000;0019251;f
LINCASTRI SALVATORE ;5842;NC;45;LO;030699;000000;0019252;m
SPAGLIARDI JACOPO ;5001;NC;45;LO;101099;000000;0019253;m
BAGLIONI LUCA ;5309;NC;45;BG;280102;000000;0019254;m
BAIONI MICHELE ;5392;NC;45;BG;070303;000000;0019255;m
BURINI LUCA ;5705;NC;45;BG;260202;000000;0019256;m
COLOMBO IRENE ;5408;NC;45;BG;241102;000000;0019257;f
GAMBA CHRISTIAN ;5362;NC;45;BG;040405;000000;0019258;m
GAMBA GABRIELE ;5386;NC;45;BG;230603;000000;0019259;m
LOCATELLI MATTEO ;5354;NC;45;BG;270202;000000;0019260;m
PAPALIA LEONARDO ;5137;NC;45;BG;130103;000000;0019261;m
PISCOPIO MATTIA ;5279;NC;45;BG;030902;000000;0019262;m
ROSSI SOFIA ;5651;NC;45;BG;220102;000000;0019263;f
SONZOGNI LUCCHETTI GABRIE ;5465;NC;45;BG;020702;000000;0019264;m
PERNICENI FILIPPO ;5344;NC;45;BG;170402;000000;0019265;m
CORNA FEDERICO ;5506;NC;45;BG;230501;000000;0019266;m
CORTINOVIS FRANCESCO ;5566;NC;45;BG;260401;000000;0019267;m
LA NORTE GIOVANNI ;5420;NC;45;BG;181100;000000;0019268;m
LOCATELLI LUCA ;5668;NC;45;BG;100700;000000;0019269;m
MINELLI FRANCESCO ;5662;1N;45;BG;041000;000000;0019270;m
REDAELLI RICCARDO ;5579;NC;45;BG;270301;000000;0019271;m
ZANARDINI LORENZO ;5434;NC;45;BG;090801;000000;0019272;m
LA NORTE LORENZO ;5749;NC;45;BG;261198;000000;0019273;m
MARAGLIO FRANCESCO ;5699;NC;45;BG;160498;000000;0019274;m
MOLENTINO RICCARDO ;5001;NC;45;MI;111103;000000;0019275;m
PAGANI ALESSANDRO ;5001;NC;45;MI;220304;000000;0019276;m
ADILETTA MIRKO ;5368;NC;45;MI;170701;000000;0019277;m
CAPIETTI MICHELA ;5001;NC;45;MI;171202;000000;0019278;f
FONTANA RICCARDO ;5142;NC;45;MI;300999;000000;0019279;m
GONZAGA ELEONORA MARIA ;5078;NC;45;MI;030802;000000;0019280;f
CROUCH TOMMASO ;5109;NC;45;MI;040600;000000;0019281;m
ASTARITA PASQUALE ;5001;NC;45;MI;290804;000000;0019282;m
LEVA RICCARDO ;5077;NC;45;MI;010804;000000;0019283;m
BOCCHINO ANDREA ;5087;NC;45;MI;100404;000000;0019284;m
SIMEI LUCA ;5301;NC;45;MI;100501;000000;0019285;m
